"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24868304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24868304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354145
"http://webisa.webdatacommons.org/prov/24868304","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/24868304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24868304","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/24868304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323313055"
"http://webisa.webdatacommons.org/prov/24868304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323248824"
"http://webisa.webdatacommons.org/prov/24868304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208523383"
"http://webisa.webdatacommons.org/prov/24868304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71119620"
"http://webisa.webdatacommons.org/prov/24868304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/24868304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
