"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116833150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0570758
"http://webisa.webdatacommons.org/prov/116833150","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/116833150","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/116833150","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346341267"
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234175723"
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89008241"
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86868005"
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141880964"
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227267957"
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/116833150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
