"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473672582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135263
"http://webisa.webdatacommons.org/prov/473672582","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/473672582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/473672582","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10190455"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121940661"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154615330"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439589048"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346690819"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126794478"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444916627"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377876208"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190826818"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/473672582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
