"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411743693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319977
"http://webisa.webdatacommons.org/prov/411743693","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/411743693","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/411743693","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32768602"
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190336175"
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61348672"
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140728147"
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429720049"
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428951540"
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/411743693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
