"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224067188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224067188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099539
"http://webisa.webdatacommons.org/prov/224067188","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/224067188","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224067188","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/224067188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354729186"
"http://webisa.webdatacommons.org/prov/224067188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239519918"
"http://webisa.webdatacommons.org/prov/224067188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354470864"
"http://webisa.webdatacommons.org/prov/224067188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/224067188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
