"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185201512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373911
"http://webisa.webdatacommons.org/prov/185201512","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/185201512","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/185201512","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402982282"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270786741"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360929801"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198458061"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185038055"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6438273"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84966227"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55342798"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251296039"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454288314"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/185201512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
