"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412862804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/226450005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/226450005","http://www.w3.org/ns/prov#value","Finance Management is designed to expose the student to the financial issues of determining the monetary resources needed by a business, the mix of these resources, the sources and uses of funds, the benefits, risks and costs associated with different types of resources and financing."
"http://webisa.webdatacommons.org/226450005","http://www.w3.org/ns/prov#wasQuotedFrom","pcc.edu"
"http://webisa.webdatacommons.org/prov/24447403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/136958327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/150067058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/151141772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/57699313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/345641250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/348219313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/379144367","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/379473321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
"http://webisa.webdatacommons.org/prov/479220743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226450005"
