"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477137799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477137799","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42615
"http://webisa.webdatacommons.org/prov/477137799","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477137799","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477137799","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/477137799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181024597"
"http://webisa.webdatacommons.org/prov/477137799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134623182"
"http://webisa.webdatacommons.org/prov/477137799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426654464"
"http://webisa.webdatacommons.org/prov/477137799","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416722600"
"http://webisa.webdatacommons.org/prov/477137799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477137799","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
