"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/322875337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171905
"http://webisa.webdatacommons.org/prov/322875337","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/322875337","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/322875337","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256061916"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257313315"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279709903"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336831124"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221958090"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425071471"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189099687"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399324474"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/322875337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
