"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/420003103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/420003103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376575
"http://webisa.webdatacommons.org/prov/420003103","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/420003103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/420003103","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/420003103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188705579"
"http://webisa.webdatacommons.org/prov/420003103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199499184"
"http://webisa.webdatacommons.org/prov/420003103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231127508"
"http://webisa.webdatacommons.org/prov/420003103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33704989"
"http://webisa.webdatacommons.org/prov/420003103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80488291"
"http://webisa.webdatacommons.org/prov/420003103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364795705"
"http://webisa.webdatacommons.org/prov/420003103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/420003103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
