"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265916822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29906
"http://webisa.webdatacommons.org/prov/265916822","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/265916822","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/265916822","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123005980"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348647794"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283836786"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301532621"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155971423"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87799081"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24246136"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318947465"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299695406"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304865570"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265916822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
