"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81173709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0693914
"http://webisa.webdatacommons.org/prov/81173709","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/81173709","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/81173709","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426086405"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76987042"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455543997"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357865503"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353144675"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81861105"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402425365"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405588343"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325223364"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131808098"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106869427"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207660254"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366117027"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328161478"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373879326"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/81173709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
