"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39262943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353039
"http://webisa.webdatacommons.org/prov/39262943","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/39262943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39262943","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441940937"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114019720"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167211599"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34003025"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441846821"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106261224"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201924857"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34177276"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39262943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
