"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121989771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121989771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241153
"http://webisa.webdatacommons.org/prov/121989771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/121989771","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/121989771","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/121989771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441817271"
"http://webisa.webdatacommons.org/prov/121989771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383411700"
"http://webisa.webdatacommons.org/prov/121989771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209613466"
"http://webisa.webdatacommons.org/prov/121989771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2437962"
"http://webisa.webdatacommons.org/prov/121989771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/121989771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/121989771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
