"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93439754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93439754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150866
"http://webisa.webdatacommons.org/prov/93439754","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93439754","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93439754","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93439754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213779738"
"http://webisa.webdatacommons.org/prov/93439754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390808689"
"http://webisa.webdatacommons.org/prov/93439754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380389767"
"http://webisa.webdatacommons.org/prov/93439754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362720845"
"http://webisa.webdatacommons.org/prov/93439754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/93439754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
