"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17369076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17369076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185542
"http://webisa.webdatacommons.org/prov/17369076","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17369076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17369076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17369076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40711047"
"http://webisa.webdatacommons.org/prov/17369076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40745286"
"http://webisa.webdatacommons.org/prov/17369076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173887563"
"http://webisa.webdatacommons.org/prov/17369076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17369076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
