"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428642176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2768
"http://webisa.webdatacommons.org/prov/428642176","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/428642176","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/428642176","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250751805"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293789905"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57086034"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421767032"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451373937"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420361686"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294609757"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301389869"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/428642176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
