"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515287179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515287179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282629
"http://webisa.webdatacommons.org/prov/515287179","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/515287179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/515287179","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515287179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384749768"
"http://webisa.webdatacommons.org/prov/515287179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37447229"
"http://webisa.webdatacommons.org/prov/515287179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95613686"
"http://webisa.webdatacommons.org/prov/515287179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183089792"
"http://webisa.webdatacommons.org/prov/515287179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/515287179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/515287179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
