"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156394459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156394459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213476
"http://webisa.webdatacommons.org/prov/156394459","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/156394459","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/156394459","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/156394459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82793269"
"http://webisa.webdatacommons.org/prov/156394459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402042769"
"http://webisa.webdatacommons.org/prov/156394459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5304509"
"http://webisa.webdatacommons.org/prov/156394459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/156394459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/156394459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
