"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181885360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181885360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309155
"http://webisa.webdatacommons.org/prov/181885360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/181885360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/181885360","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/181885360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363798088"
"http://webisa.webdatacommons.org/prov/181885360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264707367"
"http://webisa.webdatacommons.org/prov/181885360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138222063"
"http://webisa.webdatacommons.org/prov/181885360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38006427"
"http://webisa.webdatacommons.org/prov/181885360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181471696"
"http://webisa.webdatacommons.org/prov/181885360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/181885360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
