"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370811305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370811305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.513452
"http://webisa.webdatacommons.org/prov/370811305","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370811305","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370811305","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/370811305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11496927"
"http://webisa.webdatacommons.org/prov/370811305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96069385"
"http://webisa.webdatacommons.org/prov/370811305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122365709"
"http://webisa.webdatacommons.org/prov/370811305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/370811305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
