"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162189751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162189751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185699
"http://webisa.webdatacommons.org/prov/162189751","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162189751","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162189751","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162189751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291129557"
"http://webisa.webdatacommons.org/prov/162189751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284357062"
"http://webisa.webdatacommons.org/prov/162189751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332363731"
"http://webisa.webdatacommons.org/prov/162189751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3437940"
"http://webisa.webdatacommons.org/prov/162189751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/162189751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162189751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
