"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216287547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.062113
"http://webisa.webdatacommons.org/prov/216287547","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216287547","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/216287547","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132815182"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426316476"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425150289"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334712947"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400263538"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422096918"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/216287547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
