"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90216463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90216463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189163
"http://webisa.webdatacommons.org/prov/90216463","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90216463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/90216463","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/90216463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229771821"
"http://webisa.webdatacommons.org/prov/90216463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292909799"
"http://webisa.webdatacommons.org/prov/90216463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299864182"
"http://webisa.webdatacommons.org/prov/90216463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/90216463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
