"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404503915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105734
"http://webisa.webdatacommons.org/prov/404503915","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404503915","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/404503915","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49729692"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223562353"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94415105"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424021602"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333242150"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216802184"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/404503915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
