"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452766941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452766941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21743
"http://webisa.webdatacommons.org/prov/452766941","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452766941","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/452766941","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452766941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264097569"
"http://webisa.webdatacommons.org/prov/452766941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51677548"
"http://webisa.webdatacommons.org/prov/452766941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389367401"
"http://webisa.webdatacommons.org/prov/452766941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111746925"
"http://webisa.webdatacommons.org/prov/452766941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452766941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
