"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305743237","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215668
"http://webisa.webdatacommons.org/prov/305743237","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305743237","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305743237","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203611368"
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60276061"
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159692937"
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268086126"
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214475285"
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198891003"
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157360644"
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/305743237","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
