"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462232282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462232282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.082177
"http://webisa.webdatacommons.org/prov/462232282","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/462232282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462232282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/462232282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83441881"
"http://webisa.webdatacommons.org/prov/462232282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353323717"
"http://webisa.webdatacommons.org/prov/462232282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83437135"
"http://webisa.webdatacommons.org/prov/462232282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83407483"
"http://webisa.webdatacommons.org/prov/462232282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/462232282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
