"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246720016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246720016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10914
"http://webisa.webdatacommons.org/prov/246720016","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/246720016","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246720016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246720016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43186491"
"http://webisa.webdatacommons.org/prov/246720016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245983764"
"http://webisa.webdatacommons.org/prov/246720016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93631197"
"http://webisa.webdatacommons.org/prov/246720016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157898485"
"http://webisa.webdatacommons.org/prov/246720016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246720016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
