"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84836315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334762
"http://webisa.webdatacommons.org/prov/84836315","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/84836315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/84836315","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211431897"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15217631"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357109617"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7659725"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327850470"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15419760"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385444438"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15520938"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33118121"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206537159"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356670710"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/84836315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
