"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145106085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145106085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219084
"http://webisa.webdatacommons.org/prov/145106085","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/145106085","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145106085","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145106085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20266547"
"http://webisa.webdatacommons.org/prov/145106085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90657914"
"http://webisa.webdatacommons.org/prov/145106085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222412864"
"http://webisa.webdatacommons.org/prov/145106085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135538719"
"http://webisa.webdatacommons.org/prov/145106085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194050133"
"http://webisa.webdatacommons.org/prov/145106085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126313281"
"http://webisa.webdatacommons.org/prov/145106085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/145106085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145106085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
