"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315389152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.455183
"http://webisa.webdatacommons.org/prov/315389152","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/315389152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315389152","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447547816"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432870373"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26718950"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317858037"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432772571"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340485595"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387413214"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447436394"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43312397"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341521243"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373755415"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393059496"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450897536"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447514757"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399208660"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315389152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
