"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404685593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0719579
"http://webisa.webdatacommons.org/prov/404685593","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/404685593","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/404685593","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73020616"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27699808"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72449118"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223961569"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231241166"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247920276"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203247901"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192109900"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190231839"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254595657"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/404685593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
