"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409779607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409779607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.432121
"http://webisa.webdatacommons.org/prov/409779607","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/409779607","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409779607","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/409779607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285459943"
"http://webisa.webdatacommons.org/prov/409779607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285269798"
"http://webisa.webdatacommons.org/prov/409779607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304684858"
"http://webisa.webdatacommons.org/prov/409779607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231603902"
"http://webisa.webdatacommons.org/prov/409779607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319098729"
"http://webisa.webdatacommons.org/prov/409779607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409779607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
