"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246082392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246082392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31473
"http://webisa.webdatacommons.org/prov/246082392","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246082392","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/246082392","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/246082392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51759754"
"http://webisa.webdatacommons.org/prov/246082392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313380135"
"http://webisa.webdatacommons.org/prov/246082392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304333086"
"http://webisa.webdatacommons.org/prov/246082392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246082392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
