"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/wide_receiver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_qb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/point_guard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_side_of+the+ball","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_quarterback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/dwyane_wade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_cornerback_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_secondary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_ability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_corner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/offensive_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_aj_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/defensive_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_o-line_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_linebacker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_bullpen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_defense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_offense_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_wr_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/defensive_back_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/defensive_end_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_lb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_staal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
"http://webisa.webdatacommons.org/concept/_gaborik_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/biggest+question_mark_"
