"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387684767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387684767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764548
"http://webisa.webdatacommons.org/prov/387684767","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387684767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/387684767","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387684767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192935953"
"http://webisa.webdatacommons.org/prov/387684767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298394141"
"http://webisa.webdatacommons.org/prov/387684767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193366608"
"http://webisa.webdatacommons.org/prov/387684767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352768171"
"http://webisa.webdatacommons.org/prov/387684767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239726967"
"http://webisa.webdatacommons.org/prov/387684767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387684767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/387684767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
