"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252594174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115682
"http://webisa.webdatacommons.org/prov/252594174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/252594174","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/252594174","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38443369"
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345044468"
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13918108"
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375716354"
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426106196"
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153101213"
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/252594174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
