"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115717328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324638
"http://webisa.webdatacommons.org/prov/115717328","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115717328","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/115717328","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356320505"
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259722316"
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46833022"
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322268940"
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348203198"
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50817490"
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/115717328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
