"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36190488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36190488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120226
"http://webisa.webdatacommons.org/prov/36190488","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/36190488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36190488","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/36190488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230570176"
"http://webisa.webdatacommons.org/prov/36190488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127642194"
"http://webisa.webdatacommons.org/prov/36190488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182709529"
"http://webisa.webdatacommons.org/prov/36190488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/36190488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
