"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79627690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118439
"http://webisa.webdatacommons.org/prov/79627690","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/79627690","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/79627690","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130551131"
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345329381"
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35202148"
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247048729"
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340198355"
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361038710"
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417287059"
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79627690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
