"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81072359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568596
"http://webisa.webdatacommons.org/prov/81072359","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/81072359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/81072359","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391770390"
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391816927"
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391741118"
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391763115"
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83157484"
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241658317"
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391693584"
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/81072359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
