"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269829031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318427
"http://webisa.webdatacommons.org/prov/269829031","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/269829031","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269829031","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326144060"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259100608"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216553967"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124413779"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259297391"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367408488"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39126014"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39464994"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179203146"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216118216"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407732682"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178465682"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55472499"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269829031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
