"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31440054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31440054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334886
"http://webisa.webdatacommons.org/prov/31440054","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/31440054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/31440054","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/31440054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47611020"
"http://webisa.webdatacommons.org/prov/31440054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338916160"
"http://webisa.webdatacommons.org/prov/31440054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253925319"
"http://webisa.webdatacommons.org/prov/31440054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71492376"
"http://webisa.webdatacommons.org/prov/31440054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31440054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31440054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
