"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181916424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181916424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142437
"http://webisa.webdatacommons.org/prov/181916424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/181916424","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/181916424","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/181916424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228289592"
"http://webisa.webdatacommons.org/prov/181916424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413236056"
"http://webisa.webdatacommons.org/prov/181916424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158005832"
"http://webisa.webdatacommons.org/prov/181916424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12228851"
"http://webisa.webdatacommons.org/prov/181916424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181916424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/181916424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
