"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347267154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122973
"http://webisa.webdatacommons.org/prov/347267154","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/347267154","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/347267154","http://webisa.webdatacommons.org/ontology#hasPldSpread",64
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298270149"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426364513"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56101261"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183115386"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236971542"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225697461"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115519860"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91288449"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267136874"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275915908"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22013790"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72151492"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419985447"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214574715"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11630728"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14706035"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182450362"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14104752"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172632910"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146408999"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352085749"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449309179"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352115067"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182043581"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192477926"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407030113"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77746637"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189699505"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181330344"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107192224"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365119572"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22207781"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382071019"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1624519"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238032755"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181135652"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171264242"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287072688"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389815630"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203860597"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138646590"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9049722"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269375353"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133164708"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291043305"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133196850"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413714189"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436655457"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194619658"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413503721"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344927054"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194169066"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227410719"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394512362"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172172452"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258445300"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455765461"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342224621"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210796812"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278792460"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263948839"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187105423"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187218216"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341977075"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254046313"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15099216"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79646008"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316532539"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133113540"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3067740"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298302858"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/347267154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
