"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42333744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42333744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457097
"http://webisa.webdatacommons.org/prov/42333744","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42333744","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/42333744","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145196462"
"http://webisa.webdatacommons.org/prov/42333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272062370"
"http://webisa.webdatacommons.org/prov/42333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146142194"
"http://webisa.webdatacommons.org/prov/42333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94814197"
"http://webisa.webdatacommons.org/prov/42333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45499472"
"http://webisa.webdatacommons.org/prov/42333744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79468834"
"http://webisa.webdatacommons.org/prov/42333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/42333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42333744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
