"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198360116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198360116","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207056
"http://webisa.webdatacommons.org/prov/198360116","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/198360116","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198360116","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/198360116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7302358"
"http://webisa.webdatacommons.org/prov/198360116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277949864"
"http://webisa.webdatacommons.org/prov/198360116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65615977"
"http://webisa.webdatacommons.org/prov/198360116","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445321978"
"http://webisa.webdatacommons.org/prov/198360116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198360116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198360116","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
