"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492074343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.608513
"http://webisa.webdatacommons.org/prov/492074343","http://webisa.webdatacommons.org/ontology#hasFrequency",55
"http://webisa.webdatacommons.org/prov/492074343","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/492074343","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239612290"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117475302"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321274667"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201581584"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178295973"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223456961"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201479172"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234981780"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410194121"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277668109"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151385059"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89073109"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27796205"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265992322"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262763912"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186820171"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234716235"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60857698"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140483767"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209907301"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47004687"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138363051"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280497433"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97620234"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281584953"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280327677"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413235057"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365463473"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259459345"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71329731"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163550715"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403490705"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362029875"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328901474"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107417917"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163344691"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45557281"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67504596"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296768690"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271786522"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345628807"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394234048"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200430652"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390097670"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217610075"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282545955"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331968005"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349047595"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176220021"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130192216"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348908001"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240100964"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402949943"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429192038"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164806567"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/492074343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
