"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385599065","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259057
"http://webisa.webdatacommons.org/prov/385599065","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/385599065","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385599065","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118162848"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178724664"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147584601"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28104430"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303261140"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300776202"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76782583"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37841156"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178186826"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117297194"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385599065","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
