"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500013050","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150598
"http://webisa.webdatacommons.org/prov/500013050","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/500013050","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/500013050","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31927047"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270901596"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403139370"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313555347"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393407352"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285084686"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353218586"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438244186"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500013050","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
