"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358239769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358239769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468127
"http://webisa.webdatacommons.org/prov/358239769","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358239769","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358239769","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358239769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107433926"
"http://webisa.webdatacommons.org/prov/358239769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218024531"
"http://webisa.webdatacommons.org/prov/358239769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371936242"
"http://webisa.webdatacommons.org/prov/358239769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344187511"
"http://webisa.webdatacommons.org/prov/358239769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358239769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358239769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358239769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
