"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324272117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181646
"http://webisa.webdatacommons.org/prov/324272117","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/324272117","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/324272117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208351717"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342237108"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435317702"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291338146"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129511641"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382030202"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121309157"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/324272117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
