"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484278395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484278395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.481659
"http://webisa.webdatacommons.org/prov/484278395","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/484278395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484278395","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484278395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159701569"
"http://webisa.webdatacommons.org/prov/484278395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302748586"
"http://webisa.webdatacommons.org/prov/484278395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305711832"
"http://webisa.webdatacommons.org/prov/484278395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390114126"
"http://webisa.webdatacommons.org/prov/484278395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336555166"
"http://webisa.webdatacommons.org/prov/484278395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/484278395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484278395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
