"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459501279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459501279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124559
"http://webisa.webdatacommons.org/prov/459501279","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/459501279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/459501279","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/459501279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96932439"
"http://webisa.webdatacommons.org/prov/459501279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354563812"
"http://webisa.webdatacommons.org/prov/459501279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292052691"
"http://webisa.webdatacommons.org/prov/459501279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290424845"
"http://webisa.webdatacommons.org/prov/459501279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149863573"
"http://webisa.webdatacommons.org/prov/459501279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/459501279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/459501279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/459501279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
