"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179611925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179611925","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48768
"http://webisa.webdatacommons.org/prov/179611925","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179611925","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179611925","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179611925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247167106"
"http://webisa.webdatacommons.org/prov/179611925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187148714"
"http://webisa.webdatacommons.org/prov/179611925","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21676018"
"http://webisa.webdatacommons.org/prov/179611925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/179611925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/179611925","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
