"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/227462935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412995
"http://webisa.webdatacommons.org/prov/227462935","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/227462935","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/227462935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228791465"
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341136829"
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254617767"
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161455038"
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400057587"
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176952974"
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/227462935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
