"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307390928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307390928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260068
"http://webisa.webdatacommons.org/prov/307390928","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307390928","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/307390928","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307390928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12358060"
"http://webisa.webdatacommons.org/prov/307390928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317221046"
"http://webisa.webdatacommons.org/prov/307390928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248418667"
"http://webisa.webdatacommons.org/prov/307390928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/307390928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
