"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249395291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249395291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251117
"http://webisa.webdatacommons.org/prov/249395291","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249395291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249395291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249395291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209480392"
"http://webisa.webdatacommons.org/prov/249395291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61392510"
"http://webisa.webdatacommons.org/prov/249395291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61902598"
"http://webisa.webdatacommons.org/prov/249395291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442993634"
"http://webisa.webdatacommons.org/prov/249395291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97798280"
"http://webisa.webdatacommons.org/prov/249395291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249395291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
