"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133487332","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133487332","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327321
"http://webisa.webdatacommons.org/prov/133487332","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133487332","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133487332","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133487332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341351577"
"http://webisa.webdatacommons.org/prov/133487332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55426651"
"http://webisa.webdatacommons.org/prov/133487332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341432266"
"http://webisa.webdatacommons.org/prov/133487332","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42355910"
"http://webisa.webdatacommons.org/prov/133487332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133487332","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
