"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492674719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492674719","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322171
"http://webisa.webdatacommons.org/prov/492674719","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/492674719","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492674719","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492674719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390312342"
"http://webisa.webdatacommons.org/prov/492674719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157498413"
"http://webisa.webdatacommons.org/prov/492674719","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243008370"
"http://webisa.webdatacommons.org/prov/492674719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/492674719","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
