"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433845841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433845841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399807
"http://webisa.webdatacommons.org/prov/433845841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/433845841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/433845841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/433845841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453602762"
"http://webisa.webdatacommons.org/prov/433845841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277817371"
"http://webisa.webdatacommons.org/prov/433845841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115580341"
"http://webisa.webdatacommons.org/prov/433845841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195449910"
"http://webisa.webdatacommons.org/prov/433845841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433845841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
