"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80928561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293863
"http://webisa.webdatacommons.org/prov/80928561","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/80928561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/80928561","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384465756"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241486704"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32812662"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169518672"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188249895"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292281693"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1156436"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393283622"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289289304"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261176205"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417375864"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/80928561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
