"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119508970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119508970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24794
"http://webisa.webdatacommons.org/prov/119508970","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119508970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119508970","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/119508970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351905771"
"http://webisa.webdatacommons.org/prov/119508970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394082171"
"http://webisa.webdatacommons.org/prov/119508970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147398356"
"http://webisa.webdatacommons.org/prov/119508970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397040259"
"http://webisa.webdatacommons.org/prov/119508970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308392864"
"http://webisa.webdatacommons.org/prov/119508970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270965455"
"http://webisa.webdatacommons.org/prov/119508970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/119508970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
